﻿Bovins. Nombre de caps
Artés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:080109&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;1817
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;9
 mascles;
 explot.;3
 caps;8
 braves que no han parit;
 explot.;1
 caps;1
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;41
 mascles;
 explot.;4
 caps;35
 femelles que no han parit;
 explot.;2
 caps;6
             Bovins de menys d'1 any;
 explot.;4
 caps;1767

