﻿Desocupats per professió i sexe. Població de 16 anys i més
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:081213&lang=en
;Homes;Dones;Total
Professionals i tècnics;58;134;192
Personal directiu;26;4;30
Serveis administratius;216;374;590
Comerciants i venedors;167;245;412
Hostaleria i altres serveis;166;429;595
Agricultors i pescadors;150;14;164
Treballadors industrials;2414;2031;4445
Professionals forces armades;0;0;0
Total;3197;3231;6428

