﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Riba-roja d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:431251
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;24;0;0;0;24
De 46 a 60 m²;78;0;0;0;78
De 61 a 75 m²;69;0;0;0;66
De 76 a 90 m²;45;0;0;0;45
De 91 a 105 m²;54;0;0;0;54
De 106 a 120 m²;39;3;0;0;42
De 121 a 150 m²;54;0;0;0;54
De 151 a 180 m²;39;0;0;0;39
Més de 180 m²;60;0;0;0;63
No hi consta;3;0;0;6;6
Total;465;3;0;6;474

