﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Naut Aran. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250254&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;54;216;256;332;858
De 15 a 19 anys;7;31;14;0;52
De 20 a 24 anys;1;5;20;16;42
De 25 a 29 anys;2;3;14;21;40
De 30 a 34 anys;0;4;20;29;53
De 35 a 39 anys;1;12;27;38;78
De 40 a 44 anys;2;18;38;42;100
De 45 a 49 anys;1;30;35;45;111
De 50 a 54 anys;3;17;25;34;79
De 55 a 59 anys;5;23;15;30;73
De 60 a 64 anys;4;19;19;30;72
De 65 a 69 anys;7;18;17;16;58
De 70 a 74 anys;6;11;5;16;38
75 anys o més;15;25;7;15;62
Dones;60;148;221;371;800
De 15 a 19 anys;3;29;21;0;53
De 20 a 24 anys;1;3;20;27;51
De 25 a 29 anys;2;1;10;36;49
De 30 a 34 anys;1;6;8;39;54
De 35 a 39 anys;1;7;18;47;73
De 40 a 44 anys;0;8;25;58;91
De 45 a 49 anys;2;14;33;55;104
De 50 a 54 anys;1;6;22;29;58
De 55 a 59 anys;5;6;23;36;70
De 60 a 64 anys;6;18;19;25;68
De 65 a 69 anys;4;14;13;9;40
De 70 a 74 anys;8;16;4;6;34
75 anys o més;26;20;5;4;55
Total;114;364;477;703;1658
De 15 a 19 anys;10;60;35;0;105
De 20 a 24 anys;2;8;40;43;93
De 25 a 29 anys;4;4;24;57;89
De 30 a 34 anys;1;10;28;68;107
De 35 a 39 anys;2;19;45;85;151
De 40 a 44 anys;2;26;63;100;191
De 45 a 49 anys;3;44;68;100;215
De 50 a 54 anys;4;23;47;63;137
De 55 a 59 anys;10;29;38;66;143
De 60 a 64 anys;10;37;38;55;140
De 65 a 69 anys;11;32;30;25;98
De 70 a 74 anys;14;27;9;22;72
75 anys o més;41;45;12;19;117

