﻿Habitatges principals segons instal·lacions i serveis (III)
Fatarella, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:430568&lang=es
;1991
    Telèfon;
 sí;339
 no;95
     Calefacció;
 aparells col·lectiva;27
 aparells aparells individual;81
 aparells aparells aparells mòbils o fixos;319
 aparells aparells aparells aparells total;427
 aparells aparells aparells aparells aparells no;7
        Refrigeració;
 sí;21
 no;413

