﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082444&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;310;309;273;281;190;1
Científics i intel·lectuals;320;320;305;315;272;0
Tècnics i prof. de suport;473;472;450;460;357;1
Empleats administratius;364;360;331;343;271;4
Serveis i venedors;395;390;336;350;228;5
Act. agràries i pesqueres;28;28;22;22;15;0
Indústria i construcció;454;448;356;384;212;6
Instal. ,maquinària, muntadors;354;344;283;295;178;10
Treballadors no qualificats;182;176;129;138;73;6
Forces armades;2;2;2;2;2;0
Total;2882;2849;2487;2590;1798;33

