﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:06&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;25011;21333;46347;15750;15810;31560;666;3096;3759;3129;3309;6438;1176;681;1854;45732;44229;89958
Menos de 15 años;9546;9036;18579;0;0;0;0;0;0;0;0;0;0;0;0;9546;9036;18582
De 15 a 19 años;3273;3051;6324;0;0;0;0;0;0;0;3;0;3;3;6;3276;3060;6333
De 20 a 24 años;2610;2313;4926;12;42;57;0;0;0;3;3;3;0;0;0;2628;2358;4986
De 25 a 29 años;2262;2004;4269;99;210;312;0;3;6;9;24;30;0;0;0;2373;2241;4614
De 30 a 34 años;1719;1299;3015;504;735;1239;3;6;6;45;81;123;240;141;381;2508;2259;4767
De 35 a 39 años;1455;1077;2529;1146;1482;2628;6;12;21;153;246;399;243;147;390;3006;2961;5967
De 40 a 44 años;1545;978;2523;2133;2355;4488;6;24;33;480;591;1074;252;114;366;4419;4062;8481
De 45 a 49 años;1077;591;1665;2646;2628;5274;15;66;81;645;687;1332;180;111;288;4560;4080;8640
De 50 a 54 años;579;339;918;2229;2127;4356;33;102;135;633;597;1227;132;84;216;3606;3243;6852
De 55 a 59 años;360;201;558;1824;1809;3633;45;159;204;504;468;972;84;54;138;2817;2691;5508
De 60 a 64 años;225;144;369;1449;1398;2847;42;228;273;294;270;561;15;6;18;2022;2046;4068
De 65 a 69 años;141;78;222;1092;1056;2148;54;249;303;174;180;354;12;6;15;1473;1563;3039
De 70 a 74 años;99;60;162;966;894;1860;84;333;414;105;90;198;9;3;9;1263;1383;2646
De 75 a 79 años;63;48;108;744;567;1311;87;417;504;48;45;93;3;3;6;942;1083;2025
De 80 a 84 años;30;42;72;432;303;735;87;471;561;27;15;39;3;0;3;579;825;1404
85 años o más;30;81;108;468;207;675;198;1029;1224;15;15;27;3;9;12;711;1338;2049
Resto de España;1179;882;2061;5946;5391;11337;528;2766;3294;897;780;1680;150;90;240;8700;9915;18615
Menos de 15 años;165;147;309;0;0;0;0;0;0;0;0;0;0;0;0;165;147;312
