﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=mun:080961&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;181;158;205;4473;4199;4748;1018;962;1075
2017-2021;177;153;200;4568;4285;4852;1033;975;1091
2016-2020;177;154;201;4598;4309;4887;1039;980;1098
2015-2019;175;151;199;4532;4240;4823;1024;965;1084
2014-2018;183;158;208;4608;4311;4904;1046;985;1107
2013-2017;185;160;210;4580;4280;4881;1042;981;1104
2012-2016;194;168;220;4788;4478;5099;1090;1027;1154
2011-2015;203;176;229;4703;4391;5015;1080;1017;1144
2010-2014;224;197;252;4662;4347;4978;1090;1025;1154
2009-2013;224;196;251;4710;4384;5036;1098;1032;1165

