﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Esteve Sesrovires
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082080&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;159;51;..;..;239
2022;22;153;46;..;..;228
2021;15;157;44;..;..;223
2020;16;147;47;..;..;217
2019;16;143;47;..;..;216
2018;18;134;46;..;..;208
2017;15;130;42;..;..;197
2016;20;125;40;..;..;193
2014;18;125;34;..;..;185
2013;16;117;33;..;..;174
2012;17;106;33;..;..;164
2011;13;90;31;..;..;141

