﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Ripoll
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:171479
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;198990;18,0;106,5
2007;195312;17,9;109,4
2006;189446;17,5;111,6
2005;176361;16,3;109,6
2004;166218;15,5;110,1
2003;163514;15,2;114,3
2002;155133;14,4;110,5
2001;145106;13,4;110,0
2000;142283;13,2;112,2

