﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fonollosa. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080847
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;378;27;405;27;162;27;45;261;660
Educació primària o inferior;9;0;9;3;63;0;6;72;78
Primera etapa d’educació secundària i similar;96;9;105;15;60;15;15;105;207
Segona etapa d’educació secundària i similar;108;12;120;6;12;12;12;42;162
Educació superior;165;6;171;3;27;0;12;42;213
Dones;351;42;393;21;129;27;72;249;642
Educació primària o inferior;12;0;12;3;51;0;21;75;84
Primera etapa d’educació secundària i similar;57;15;72;9;45;15;18;87;165
Segona etapa d’educació secundària i similar;99;12;111;3;12;6;18;39;153
Educació superior;183;12;195;6;21;6;15;48;240
Total;726;66;792;48;291;57;117;513;1305
Educació primària o inferior;18;0;18;6;114;0;27;147;162
Primera etapa d’educació secundària i similar;153;24;177;21;105;30;33;189;372
Segona etapa d’educació secundària i similar;207;24;231;12;24;21;30;87;315
Educació superior;348;18;366;6;51;6;27;90;453

