﻿Població de 65 anys i més amb discapacitat. Dones. Per tipus de discapacitat i el seu grau de severitat amb ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12787
;Sense dificultat;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;;
Tasques visuals de conjunt;0,5;3,7;7,6;0,4;0,0;12,1
Tasques visuals de detall;0,1;0,9;2,6;1,0;0,0;4,5
Altres problemes de visió;0,0;0,0;1,3;0,5;0,0;1,8
Sentir-hi;;;;;;
Audició de sons forts;4,1;5,3;1,9;0,4;0,0;11,8
Escoltar la parla;4,1;7,4;6,1;0,3;0,2;18,0
Comunicar-se;;;;;;
Produir missatges parlats;0,0;0,1;0,3;0,0;0,0;0,4
Rebre missatges parlats;1,7;4,8;5,0;1,6;0,0;13,1
Comunicar-se a través de dispositius i tècniques de comunicació;4,1;2,2;4,8;2,6;0,1;13,9
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;;
Realitzar tasques senzilles;1,1;2,4;5,6;4,3;0,0;13,4
Realitzar tasques complexes;2,6;7,1;5,7;5,3;0,0;20,7
Mobilitat;;;;;;
Canviar de postures corporals bàsiques;7,7;9,1;9,9;4,7;1,2;32,6
Mantenir la posició del cos;2,9;5,4;8,8;4,0;2,0;23,0
Desplaçar-se per la llar;1,0;5,2;10,2;3,3;0,4;20,1
Desplaçar-se fora de la llar;7,7;14,2;13,7;4,7;1,7;42,1
Desplaçar-se fent servir mitjans de transport com passatger;14,6;26,5;31,4;6,3;1,6;80,4
Conduir vehicles;0,0;0,0;0,0;0,0;0,0;0,0
Aixecar objectes i portar-los;7,7;14,1;13,5;4,8;0,2;40,2
Moure objectes amb les extremitats superiors;7,8;7,5;9,8;3,7;0,4;29,1
Ús fi de la mà;6,1;10,4;7,9;5,0;0,0;29,4
Tenir cura de si mateix;;;;;;
Rentar-se;16,2;13,8;18,1;11,4;1,2;60,5
Tenir cura de les parts del cos;13,2;19,2;18,1;14,8;1,4;66,7
Higiene personal relacionada amb la micció;2,9;5,9;11,0;5,8;0,0;25,7
Higiene personal relacionada amb la defecació;1,3;5,9;8,8;4,7;0,3;21,0
Higiene personal relacionada amb la menstruació;0,0;0,0;0,0;0,0;0,0;0,0
Vestir-se i desvestir-se;8,2;14,3;17,2;13,3;0,2;53,2
Menjar i beure;0,2;8,9;8,7;3,7;0,0;21,5
Cura de la pròpia salut: acomplir les prescripcions mèdiques;17,7;11,1;8,6;9,8;0,4;47,5
Cura de la pròpia salut: evitar situacions de perill;9,1;9,5;9,7;11,3;0,4;40,1
Realitzar les tasques de la llar;;;;;;
Adquisició de béns i serveis;14,9;9,7;14,1;25,1;2,2;66,1
Preparar menjars;6,7;8,9;11,3;17,4;0,9;45,2
Realitzar les tasques de la llar;9,9;12,3;14,0;12,1;0,9;49,2

