﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=com:06
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;306;364
De 25 a 29 anys;406;906;1312
De 30 a 34 anys;1650;2413;4063
De 35 a 39 anys;3370;3285;6655
De 40 a 44 anys;3114;2913;6027
De 45 a 49 anys;2970;2976;5946
De 50 a 54 anys;2833;2908;5741
De 55 a 59 anys;2359;2190;4549
De 60 a 64 anys;2147;2185;4332
De 65 a 69 anys;1908;1710;3618
De 70 a 74 anys;1337;1231;2568
De 75 a 79 anys;1440;1070;2510
De 80 a 84 anys;874;612;1486
De 85 anys i més;484;216;700
Total;24950;24921;49871

