﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Taradell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082785
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1681;1458;1,15
2022;1698;1474;1,15
2021;1668;1447;1,15
2020;1663;1446;1,15
2019;1665;1449;1,15
2018;1615;1399;1,15
2017;1591;1377;1,16
2016;1569;1349;1,16
2014;1525;1307;1,17
2013;1507;1287;1,17
2012;1483;1264;1,17
2011;1428;1218;1,17

