﻿Conreus llenyosos: vinya
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:430897&lang=es
;1999;1989;1982
       Total;;;
 explot.;43;50;69
 ha;448;353;378
        Secà;;;
 explot.;43;50;69
 ha;432;352;377
         Regadiu;;;
 explot.;3;2;2
 ha;15;1;1
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;17
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;38;44;60
 ha;435;321;308
 secà;;;
 explot.;38;44;60
 ha;419;319;307
 regadiu;;;
 explot.;3;2;2
 ha;15;1;1
 altres vins;;;
 total;;;
 explot.;5;6;7
 ha;13;33;53
 secà;;;
 explot.;5;6;7
 ha;13;33;53
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

