﻿Población. Por lugar de nacimiento, sexo y edad
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&t=201100&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;211971;197281;409252;2804;2675;5478;6980;6217;13197;221754;206173;427928
De 5 a 9 años;185315;173112;358427;3502;3243;6745;18128;17918;36045;206945;194273;401218
De 10 a 14 años;147408;138725;286132;3042;2797;5840;32187;30319;62505;182637;171841;354478
De 15 a 19 años;132782;125479;258261;3164;3207;6371;39600;34626;74226;175545;163312;338858
De 20 a 24 años;136773;128173;264946;5409;5953;11362;49994;52627;102621;192176;186753;378929
De 25 a 29 años;155939;148127;304066;11399;13297;24696;78066;83794;161860;245404;245218;490622
De 30 a 34 años;209820;199161;408981;17282;18966;36248;105866;96337;202203;332968;314464;647432
De 35 a 39 años;234327;223518;457846;23234;23759;46993;101179;82222;183401;358740;329499;688240
De 40 a 44 años;205413;198427;403840;33777;33759;67537;81627;64978;146605;320817;297164;617981
De 45 a 49 años;176425;172996;349421;50937;53162;104099;58291;49947;108238;285653;276105;561757
De 50 a 54 años;138824;139853;278676;70906;78000;148906;37423;34210;71633;247153;252063;499215
De 55 a 59 años;107644;108543;216187;81908;89509;171417;22739;22799;45538;212290;220851;433142
De 60 a 64 años;89356;93313;182670;89430;98122;187552;13594;15500;29094;192380;206935;399315
De 65 a 69 años;71598;77004;148603;83419;93737;177157;8300;10619;18919;163318;181361;344679
De 70 a 74 años;52615;61045;113660;64478;74690;139168;5834;7538;13372;122927;143273;266199
De 75 a 79 años;57512;74826;132338;56237;76422;132659;3581;4816;8396;117330;156064;273393
De 80 a 84 años;43459;65925;109384;35589;58267;93856;2344;3586;5930;81393;127778;209171
85 años o más;32685;69540;102225;24271;56349;80621;1419;3023;4441;58375;128912;187287
Total;2389866;2395048;4784915;660788;785915;1446703;667149;621076;1288224;3717804;3802039;7519843

