﻿Habitatges principals. Per tipus d'edifici i any de construcció
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:170157
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;192;39;39;0;0;270
De 1921 a 1940;201;39;57;0;3;300
De 1941 a 1950;63;15;15;0;0;93
De 1951 a 1960;288;51;39;0;0;378
De 1961 a 1970;411;66;285;0;0;762
De 1971 a 1980;354;51;1230;0;3;1638
De 1981 a 1990;330;63;591;0;0;984
De 1991 a 2000;228;84;882;0;0;1191
De 2001 a 2010;204;144;1020;0;3;1374
De 2011 a 2020;54;33;177;0;0;264
No hi consta;3;0;0;57;9;69
Total;2331;585;4332;57;15;7326

