﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16888
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;55,9;92,0;78,8;139,4;366,1
De 0 a 39 anys;1,5;14,5;18,9;43,0;77,9
De 40 a 59 anys;11,2;39,9;40,3;69,5;161,0
60 anys o més;43,2;37,6;19,6;26,9;127,2
Dones;139,3;100,8;68,8;127,8;436,6
De 0 a 39 anys;1,0;3,9;8,6;39,0;52,5
De 40 a 59 anys;3,9;16,2;24,0;49,2;93,3
60 anys o més;134,4;80,8;36,1;39,6;290,8
Total;195,2;192,9;147,6;267,1;802,8
De 0 a 39 anys;2,5;18,4;27,5;82,0;130,4
De 40 a 59 anys;15,1;56,1;64,3;118,7;254,3
60 anys o més;177,6;118,3;55,7;66,5;418,1

