﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:081982&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;40;6;46
Pesca;1;1;2
Indústries extractives;0;1;1
Indústries manufactureres;321;206;527
Electricitat gas i aigua;3;3;6
Construcció;160;20;180
Comerç i reparació;141;147;288
Hostaleria;44;38;82
Transport i comunicacions;86;32;118
Mediació financera;45;30;75
Immob., lloguers i serveis empr.;89;61;150
Adm. pública defensa i SS;29;38;67
Educació;49;79;128
Sanitat i serveis socials;31;54;85
Altres serveis;27;23;50
Personal domèstic;2;14;16
Organismes extraterrit.;0;0;0
Total;1068;753;1821

