﻿Aprofitament de la SAU
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250447&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;70
  ha;1021;1659
 secà;;
 explot.;35;65
 ha;846;1483
 regadiu;;
 explot.;29;43
 ha;175;176
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;70
 ha;1020;1658
 secà;;
 explot.;35;65
 ha;845;1482
 regadiu;;
 explot.;29;43
 ha;175;176
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;1;2
 secà;;
 explot.;1;3
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;29
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;1
 ha;0;26
   altres;;
 explot.;3;0
 ha;19;0

