﻿Nombre d'explotacions i superfície censada
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:252542
;1999;1989;1982
      Total explot.;127;165;164
      Sense terres explot.;4;3;0
     Amb terres;;;
 total;;;
 explot.;123;162;164
 ha;2278;1496;1615
 amb ramaderia;;;
 explot.;23;30;90
 ha;450;249;807
 sense ramaderia;;;
 explot.;100;132;74
 ha;1827;1248;808
 amb SAU;;;
 explot.;115;158;162
 ha;2180;1367;1479
 amb altres terres;;;
 explot.;80;38;64
 ha;98;129;136

