﻿Población. Por año de llegada al municipio y sexo
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
2020;135;117;249
2019;156;114;267
2018;108;96;204
2017;69;93;159
2016;63;66;132
2011-2015;204;192;396
2001-2010;378;396;777
1991-2000;126;132;258
1981-1990;141;138;279
Antes de 1981;525;654;1182
Siempre ha vivido;738;669;1410
Total;2646;2664;5310

