﻿Dones de 16 anys i més. Per edat any a any i nombre de fills nascuts vius
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7090&geo=at:at06&t=202100&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
16 anys;1556;..;..;..;..;1632;120;0,07
17 anys;1770;..;..;..;..;1832;77;0,04
18 anys;1720;..;..;..;..;1780;123;0,07
19 anys;1767;..;..;..;..;1843;77;0,04
20 anys;1572;..;..;..;..;1624;61;0,04
21 anys;1832;..;..;..;..;2062;267;0,13
22 anys;1736;..;..;..;..;1945;317;0,16
23 anys;1654;..;..;..;..;1838;270;0,15
24 anys;1369;141;..;..;..;1591;371;0,23
25 anys;1601;277;..;..;..;2022;583;0,29
26 anys;1862;203;166;..;..;2409;1068;0,44
27 anys;1682;485;140;..;..;2445;1179;0,48
28 anys;1563;678;291;..;..;2639;1632;0,62
29 anys;1635;714;403;..;..;2965;2320;0,78
30 anys;1632;708;342;..;..;2794;1736;0,62
31 anys;1705;784;358;148;..;3006;1990;0,66
32 anys;1385;1161;560;184;..;3362;3213;0,96
33 anys;1178;1043;756;121;..;3139;3082;0,98
34 anys;1390;1286;769;103;..;3566;3214;0,9
35 anys;1296;1022;1134;149;..;3612;3778;1,05
36 anys;744;864;1085;160;..;2916;3767;1,29
37 anys;690;871;1486;206;..;3302;4663;1,41
38 anys;611;809;1196;156;..;2779;3694;1,33
39 anys;656;611;1298;221;..;2873;4267;1,49
40 anys;633;662;960;204;..;2578;3760;1,46
41 anys;685;600;1372;138;..;2813;3879;1,38
42 anys;614;739;1291;139;..;2868;4145;1,45
43 anys;619;602;1300;225;..;2764;3965;1,43
44 anys;475;862;1553;242;..;3269;5330;1,63
45 anys;348;512;1119;271;..;2306;3783;1,64
46 anys;395;801;1234;252;296;2978;5410;1,82
47 anys;455;670;1226;362;..;2898;5063;1,75
48 anys;352;620;1231;269;..;2549;4237;1,66
49 anys;406;861;1379;400;..;3104;5063;1,63
50 anys;418;677;1569;280;147;3091;5442;1,76
51 anys;376;731;1310;197;135;2748;4538;1,65
52 anys;279;615;1229;312;..;2517;4355;1,73
53 anys;322;570;1140;311;110;2453;4369;1,78
54 anys;301;538;1407;358;104;2709;4869;1,8
55 anys;289;602;1252;269;254;2666;5254;1,97
56 anys;265;560;1336;336;114;2611;4723;1,81
57 anys;260;532;1152;304;121;2368;4375;1,85
58 anys;248;399;930;365;176;2119;4478;2,11
59 anys;248;398;902;324;116;1987;3704;1,86
60 anys;269;249;1051;431;226;2225;4596;2,07
61 anys;172;389;861;399;99;1919;3728;1,94
62 anys;308;290;865;324;209;1995;3980;1,99
63 anys;273;340;819;571;265;2267;5118;2,26
64 anys;172;299;728;349;218;1766;3805;2,15
65 anys;266;341;596;286;287;1775;3712;2,09
66 anys;302;201;845;476;391;2215;5112;2,31
67 anys;226;240;688;592;336;2081;4904;2,36
68 anys;214;255;648;407;169;1693;3515;2,08
69 anys;189;171;560;327;243;1490;3390;2,28
70 anys;342;166;707;350;266;1831;3970;2,17
71 anys;159;201;781;281;366;1788;4367;2,44
72 anys;97;136;240;245;194;911;2302;2,53
73 anys;189;204;326;266;247;1231;2819;2,29
74 anys;227;275;637;255;248;1641;3724;2,27
75 anys;333;283;713;420;390;2140;4988;2,33
76 anys;301;311;719;323;208;1863;3802;2,04
77 anys;270;226;860;264;254;1874;3938;2,1
78 anys;171;318;538;589;234;1849;4343;2,35
79 anys;232;396;587;423;192;1831;3981;2,17
80 anys;282;384;594;299;252;1811;3698;2,04
81 anys;157;293;539;305;225;1518;3340;2,2
82 anys;271;268;545;208;175;1467;2815;1,92
83 anys;204;316;297;219;328;1363;3117;2,29
84 anys;220;234;381;174;155;1164;2297;1,97
85 anys i més;1033;1190;1934;1146;1072;6375;13784;2,16

