﻿Població. Per any d'arribada a l'habitatge
Torroella de Montgrí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:171997
;2021
2020;1182
2019;966
2018;726
2017;603
2016;561
2011-2015;1854
2001-2010;2517
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;426
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1200
No hi consta;1953
Total;11988

