﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vallgorguina. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082943&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;69;359;385;499;1312
De 15 a 19 anys;9;69;27;0;105
De 20 a 24 anys;1;10;31;26;68
De 25 a 29 anys;2;12;27;29;70
De 30 a 34 anys;3;25;14;29;71
De 35 a 39 anys;6;35;25;42;108
De 40 a 44 anys;3;32;57;73;165
De 45 a 49 anys;6;40;52;84;182
De 50 a 54 anys;0;31;48;82;161
De 55 a 59 anys;4;45;33;50;132
De 60 a 64 anys;2;18;28;25;73
De 65 a 69 anys;6;11;21;22;60
De 70 a 74 anys;3;12;14;25;54
75 anys o més;24;19;8;12;63
Dones;91;253;340;578;1262
De 15 a 19 anys;4;54;21;0;79
De 20 a 24 anys;5;5;23;27;60
De 25 a 29 anys;2;11;12;43;68
De 30 a 34 anys;1;10;27;55;93
De 35 a 39 anys;3;22;23;63;111
De 40 a 44 anys;2;14;42;113;171
De 45 a 49 anys;5;20;47;94;166
De 50 a 54 anys;0;25;37;87;149
De 55 a 59 anys;1;20;46;35;102
De 60 a 64 anys;5;13;19;23;60
De 65 a 69 anys;2;16;19;11;48
De 70 a 74 anys;15;21;9;10;55
75 anys o més;46;22;15;17;100
Total;160;612;725;1077;2574
De 15 a 19 anys;13;123;48;0;184
De 20 a 24 anys;6;15;54;53;128
De 25 a 29 anys;4;23;39;72;138
De 30 a 34 anys;4;35;41;84;164
De 35 a 39 anys;9;57;48;105;219
De 40 a 44 anys;5;46;99;186;336
De 45 a 49 anys;11;60;99;178;348
De 50 a 54 anys;0;56;85;169;310
De 55 a 59 anys;5;65;79;85;234
De 60 a 64 anys;7;31;47;48;133
De 65 a 69 anys;8;27;40;33;108
De 70 a 74 anys;18;33;23;35;109
75 anys o més;70;41;23;29;163

