﻿Population. By relation to economic activity, marital status and sex
Sant Pau de Segúries. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171772&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;72;31;103;112;89;201;0;1;1;3;0;3;1;1;2;188;122;310
Unemployed population looking for their first job;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Unemployed population that has worked before;2;3;5;1;3;4;0;0;0;0;0;0;1;1;2;4;7;11
Total active population;75;34;109;113;92;205;0;1;1;3;0;3;2;2;4;193;129;322
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;9;2;11;61;50;111;8;39;47;0;0;0;0;0;0;78;91;169
Population with permanent disability;3;0;3;5;5;10;0;3;3;0;1;1;0;1;1;8;10;18
Student population;42;50;92;0;0;0;0;0;0;0;0;0;0;0;0;42;50;92
Homemakers;0;1;1;0;34;34;0;0;0;0;0;0;0;0;0;0;35;35
Population with another situation of inactivity;3;2;5;0;1;1;0;0;0;0;0;0;0;0;0;3;3;6
Total inactive population;57;55;112;66;90;156;8;42;50;0;1;1;0;1;1;131;189;320
Total;132;89;221;179;182;361;8;43;51;3;1;4;2;3;5;324;318;642

