﻿Parcel·lació
Vilafranca del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:083054&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;174;162;207
 superfície total;1223;808;1202
 nombre parcel·les;805;813;784
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;52;41;59
 superfície total;76;43;120
 nombre parcel·les;52;41;59
 2 a 3 parcel·les;;;
  explot.;49;44;69
 superfície total;161;115;258
 nombre parcel·les;115;107;172
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;24;32;37
 superfície total;113;142;246
 nombre parcel·les;107;145;166
 6 a 14 parcel·les;;;
  explot.;39;37;39
 superfície total;679;343;518
 nombre parcel·les;340;295;342
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;7;3
 superfície total;195;146;60
 nombre parcel·les;191;125;45
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;19;0
 nombre parcel·les;0;100;0

