﻿Població. Per sexe i estat civil (agregat)
Capellades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:080446&lang=en
;2011
Solters;
homes;1281
dones;1068
total;2348
Casats;
homes;1232
dones;1244
total;2476
Alguna vegada casats;
homes;182
dones;435
total;617
Total;
homes;2695
dones;2746
total;5442

