﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilablareix. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:172155&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;2;0;2
3 habitacions;0;0;0;0;0;0;6;1;7
4 habitacions;2;2;0;0;0;3;25;5;37
5 habitacions;2;5;0;0;5;6;44;10;72
6 habitacions;9;4;0;0;3;11;52;17;96
7 habitacions;9;2;0;1;2;1;10;4;29
8 habitacions;5;1;1;0;0;0;2;0;9
9 habitacions;4;0;1;0;2;0;3;0;10
10 habitacions i més;4;0;0;1;0;0;5;1;11
Total;35;14;2;2;12;21;149;38;273

