﻿Population. By nationality, sex and five-year age group up to 85 years or over
Santa Llogaia d'Àlguema. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171827&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;9;15;0;0;0;6;9;15
From 5 to 9 years;8;16;24;2;0;2;10;16;26
From 10 to 14 years;11;13;24;1;0;1;12;13;25
From 15 to 19 years;16;15;31;0;0;0;16;15;31
From 20 to 24 years;10;8;18;2;1;3;12;9;21
From 25 to 29 years;9;11;20;1;1;2;10;12;22
From 30 to 34 years;10;9;19;3;6;9;13;15;28
From 35 to 39 years;13;13;26;4;2;6;17;15;32
From 40 to 44 years;12;13;25;0;1;1;12;14;26
From 45 to 49 years;16;13;29;0;3;3;16;16;32
From 50 to 54 years;19;12;31;1;2;3;20;14;34
From 55 to 59 years;9;10;19;0;2;2;9;12;21
From 60 to 64 years;7;11;18;1;0;1;8;11;19
From 65 to 69 years;12;8;20;1;0;1;13;8;21
From 70 to 74 years;9;12;21;0;0;0;9;12;21
From 75 to 79 years;4;7;11;0;0;0;4;7;11
From 80 to 84 years;3;2;5;0;0;0;3;2;5
85 years and over;0;6;6;0;0;0;0;6;6
Total;174;188;362;16;18;34;190;206;396

