﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Osor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:171169&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;351;357;355;364;359;363;380;374;391;389;388;394;375;327;332;343;359;376;392;397;407;411;414
Barcelona;89;94;86;87;79;75;81;74;82;82;75;73;62;42;44;46;50;59;67;69;46;46;46
Girona;255;255;263;272;276;284;295;296;304;301;307;316;309;282;285;294;306;313;321;325;359;363;366
Lleida;5;6;4;3;3;3;3;3;3;4;4;3;3;2;2;2;2;2;2;1;0;0;0
Tarragona;2;2;2;2;1;1;1;1;2;2;2;2;1;1;1;1;1;2;2;2;2;2;2
Resto de España;30;24;28;29;25;27;25;23;25;27;27;26;21;15;17;17;18;18;21;24;22;22;22
Andalucía;11;6;8;8;7;7;8;7;8;8;8;8;6;5;5;5;6;6;6;6;7;7;7
Aragón;1;1;3;3;2;2;2;2;2;3;3;1;1;1;1;1;1;1;1;1;3;3;3
Principado de Asturias;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Canarias;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;6;6
Castilla y León;4;4;5;5;5;5;5;5;6;6;6;6;5;2;4;4;4;4;5;5;0;0;0
Comunitat Valenciana;2;2;2;3;4;6;3;3;3;4;4;4;3;2;2;2;2;2;2;2;1;1;1
Extremadura;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;1;2;2;2;2
Galicia;0;0;0;0;0;0;0;1;1;2;3;3;3;3;3;3;3;3;3;3;0;0;0
Comunidad de Madrid;3;3;3;3;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Región de Murcia;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1
Comunidad Foral de Navarra;1;2;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;4;3;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;42;45;45;35;32;31;29;24;36;40;36;36;30;12;12;12;13;15;16;16;28;28;28
Total;423;426;428;428;416;421;434;421;452;456;451;456;426;354;361;372;390;409;429;437;457;461;464

