﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250557
;1999;1989
     Total;;
 explot.;59;62
 UDE;1675;735
     UDE;;
 <1;;
 explot.;0;7
 UDE;0;3
 1 a <2;;
 explot.;1;3
 UDE;1;4
 2 a <4;;
 explot.;5;7
 UDE;13;22
 4 a <6;;
 explot.;4;3
 UDE;20;13
 6 a <8;;
 explot.;3;7
 UDE;20;47
 8 a <12;;
 explot.;2;13
 UDE;17;128
 12 a <16;;
 explot.;3;7
 UDE;42;95
 16 a <40;;
 explot.;25;14
 UDE;609;373
 40 a <60;;
 explot.;10;1
 UDE;486;50
 60 a <100;;
 explot.;5;0
 UDE;358;0
 >=100;;
 explot.;1;0
 UDE;107;0

