﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2013)
Catalunya. 2031
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7757&t=203100&lang=en
Edats;Homes;Dones;Total
0 anys;24794;23174;47968
1 any;24633;23011;47644
2 anys;24523;22892;47415
3 anys;24438;22792;47230
4 anys;24392;22723;47115
5 anys;24399;22701;47100
6 anys;24475;22742;47217
7 anys;24632;22857;47489
8 anys;24881;23056;47937
9 anys;25235;23348;48583
10 anys;25610;23655;49265
11 anys;26190;24142;50332
12 anys;26983;24814;51797
13 anys;28093;25761;53854
14 anys;29324;26802;56126
15 anys;31057;28291;59348
16 anys;33077;30035;63112
17 anys;35775;32398;68173
18 anys;38454;34973;73427
19 anys;40316;36839;77155
20 anys;41355;37269;78624
21 anys;41736;37588;79324
22 anys;43195;39504;82699
23 anys;41672;38104;79776
24 anys;41584;38254;79838
25 anys;41047;37827;78874
26 anys;40527;37922;78449
27 anys;39938;37108;77046
28 anys;38879;36399;75278
29 anys;38503;36251;74754
30 anys;38864;36724;75588
31 anys;38209;36130;74339
32 anys;37977;35199;73176
33 anys;38076;35594;73670
34 anys;37898;35098;72996
35 anys;37472;35163;72635
36 anys;37844;35355;73199
37 anys;38165;35793;73958
38 anys;38573;36414;74987
39 anys;38290;36261;74551
40 anys;38460;36710;75170
41 anys;38665;37403;76068
42 anys;39081;38491;77572
43 anys;39490;39185;78675
44 anys;40153;40544;80697
45 anys;41567;42120;83687
46 anys;42655;43611;86266
47 anys;44025;45154;89179
48 anys;46481;47653;94134
49 anys;48590;49377;97967
50 anys;50731;52093;102824
51 anys;52597;53651;106248
52 anys;55412;56213;111625
53 anys;56725;57229;113954
54 anys;57467;58073;115540
55 anys;57985;58007;115992
56 anys;57335;57397;114732
57 anys;55602;55960;111562
58 anys;54979;55269;110248
59 anys;53720;53740;107460
60 anys;52747;52868;105615
61 anys;50786;51716;102502
62 anys;50118;50789;100907
63 anys;49634;51163;100797
64 anys;48350;49811;98161
65 anys;47051;49313;96364
66 anys;46827;49466;96293
67 anys;43364;46994;90358
68 anys;42145;45576;87721
69 anys;40088;44695;84783
70 anys;39738;44398;84136
71 anys;38398;43734;82132
72 anys;37494;42905;80399
73 anys;35817;41673;77490
74 anys;33211;39065;72276
75 anys;31865;37895;69760
76 anys;30118;36704;66822
77 anys;29311;35963;65274
78 anys;28437;35442;63879
79 anys;25694;33079;58773
80 anys;24026;31528;55554
81 anys;24127;32126;56253
82 anys;23907;33119;57026
83 anys;20747;29123;49870
84 anys;18164;26460;44624
85 anys;17742;26457;44199
86 anys;15176;23756;38932
87 anys;13426;21646;35072
88 anys;10416;17239;27655
89 anys;8605;15019;23624
90 anys;9332;16593;25925
91 anys;4607;8858;13465
92 anys;4640;9424;14064
93 anys;4515;9694;14209
94 anys;3755;8831;12586
95 anys;2844;6977;9821
96 anys;2137;5530;7667
97 anys;1614;4488;6102
98 anys;1138;3425;4563
99 anys;763;2480;3243
100 anys i més;1428;5344;6772
Total;3337107;3450209;6787316

