﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Centelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080673&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;64;100;403;346;460;337
2022;61;104;412;358;441;322
2021;100;342;307;322;383;208
2020;108;341;313;310;380;188
2019;123;359;332;313;366;170
2018;135;382;324;319;332;146
2017;153;409;321;313;308;129
2016;157;428;329;298;293;128
2014;166;451;310;295;268;109
2013;167;469;308;282;258;100
2012;161;514;295;264;243;87
2011;162;541;275;261;216;76

