﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Banyoles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170157
;Homes;Dones;Total
2023;1751;1966;3717
2022;1749;1954;3703
2021;1711;1907;3618
2020;1682;1858;3540
2019;1663;1858;3521
2018;1617;1831;3448
2017;1596;1804;3400
2016;1599;1806;3405
2014;1589;1796;3385
2013;1575;1780;3355
2012;1554;1775;3329
2011;1503;1771;3274

