﻿Habitatges principals. Per superfície útil i instal·lacions
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080291&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;2;36;56;62;113;89;188;96;43;80;32;58;105;98;158;1222
Amb aigua corrent subministrament privat;0;0;1;0;1;2;0;2;1;0;1;0;0;2;0;2;12
No té aigua corrent;1;0;0;0;2;2;0;0;1;1;0;0;0;0;0;0;7
Amb aigua calenta central;0;0;4;3;7;18;16;44;17;7;21;7;15;41;32;58;290
Sense aigua calenta central;7;2;33;53;58;99;73;147;81;37;60;25;43;67;66;102;953
Amb gas per canonades;0;1;19;39;37;59;55;121;61;22;49;20;40;78;61;103;765
Sense gas per canonades;7;1;18;17;28;58;34;70;37;22;32;12;18;30;37;57;478
Calefacció col·lectiva;0;0;0;0;3;6;3;8;5;2;5;0;1;5;4;5;47
Calefacció individual;0;0;17;16;22;58;54;139;68;31;53;30;46;86;75;144;839
Calefacció aparells mòbils;5;2;18;34;39;45;31;39;23;11;21;2;10;16;16;10;322
Sense calefacció;2;0;2;6;1;8;1;5;2;0;2;0;1;1;3;1;35
Amb línia telefònica;6;2;34;56;62;115;89;187;97;44;81;32;58;107;96;159;1225
Sense línia telefònica;1;0;3;0;3;2;0;4;1;0;0;0;0;1;2;1;18
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;0;1;1;1;1;0;2;0;1;1;0;1;11
Amb refrigeració;1;0;2;4;9;6;5;26;8;6;9;1;9;17;11;32;146
Sense refrigeració;6;2;35;52;56;111;84;165;90;38;72;31;49;91;87;128;1097
Total;7;2;37;56;65;117;89;191;98;44;81;32;58;108;98;160;1243

