﻿Projeccions de llars. Escenari baix. Llars segons el nombre de persones i la grandària mitjana de la llar (base 2018)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projl&n=13923&t=201800&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones i més;Total llars;Nombre mitjà de persones
2048;888694;1083548;715251;554259;201131;3442883;2,47
2047;890578;1087249;711578;551079;199858;3440342;2,47
2046;892195;1090543;707893;547822;198538;3436991;2,46
2045;893448;1093356;704219;544556;197188;3432767;2,46
2044;894167;1095665;700580;541305;195821;3427538;2,45
2043;894881;1097322;696905;538080;194433;3421621;2,45
2042;895118;1097932;693297;535060;193061;3414468;2,45
2041;894867;1097670;689700;532188;191709;3406134;2,45
2040;893805;1096413;686214;529580;190415;3396427;2,44
2039;892247;1094294;682790;527152;189151;3385634;2,44
2038;890070;1090954;679537;525073;187950;3373584;2,44
2037;887267;1086589;676246;523286;186864;3360252;2,44
2036;884188;1081289;672911;521742;185872;3346002;2,44
2035;880802;1075366;669577;520368;184960;3331073;2,44
2034;877084;1069080;666215;519045;184100;3315524;2,44
2033;873280;1063016;662881;517622;183256;3300055;2,44
2032;868940;1056455;659461;516412;182565;3283833;2,44
2031;864576;1049594;655949;515306;181981;3267406;2,44
2030;860068;1042491;652482;514368;181508;3250917;2,44
2029;854753;1035486;649067;513438;181103;3233847;2,45
2028;848371;1028180;645748;512796;180876;3215971;2,45
2027;842488;1020528;642593;512179;180625;3198413;2,45
2026;836792;1012792;639429;511540;180415;3180968;2,45
2025;830476;1005223;636445;510882;180233;3163259;2,46
2024;823908;997013;633460;510243;180067;3144691;2,46
2023;817633;989519;630331;509159;179831;3126473;2,46
2022;812328;982006;626987;507677;179509;3108507;2,47
2021;807074;974513;623432;505837;179119;3089975;2,47
2020;799726;966834;619949;503932;178789;3069230;2,47
2019;795232;958384;615955;501625;178369;3049565;2,47
2018;789452;950214;612047;499065;177948;3028726;2,47

