﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puigverd de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251826
;2009;1999
      Total;;
 explot.;96;111
 jornades;31510;35876
 UTA;128;138
     Mà d'obra familiar;;
 total;;
  explot.;92;108
 nombre persones;198;241
  jornades;18623;27450
  UTA;73;101
 titular;;
 nombre persones;92;108
  jornades;11446;18060
  UTA;43;63
 altres familiars;;
  explot.;67;82
 nombre persones;106;133
  jornades;7177;9390
  UTA;30;38
       Mà d'obra assalariada;;
 total;;
  explot.;38;58
  jornades;12577;8029
  UTA;53;35
 fixa;;
  explot.;20;6
 nombre persones;45;7
  jornades;5174;1001
  UTA;21;4
 eventual;;
  explot.;24;56
  jornades;7403;7028
  UTA;32;31
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;31
 jornades;311;398
 UTA;1;2

