﻿Dedicació a l'explotació de la mà d'obra familiar
Creixell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430509&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;25
 altres activitats lucratives;;
 principal;2;9
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;12
 altres activitats lucratives;;
 principal;3;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;4
 persones;4;5
 altres activitats lucratives;;
 principal;;
 explot.;0;3
 persones;0;3
 secundària;;
 explot.;0;0
 persones;0;0

