﻿Bovins
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171910
;1999;1989
     Total bovins;;
 explot.;3;8
 caps;317;1880
     Vaques;;
 total;;
 explot.;1;6
 caps;9;73
 de llet;;
 explot.;1;4
 caps;9;60
 altres;;
 explot.;0;2
 caps;0;13
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;2
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;4
 caps;0;19
 mascles;;
 explot.;0;2
 caps;0;2
 femelles;;
 explot.;0;2
 caps;0;17
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;6
 caps;308;1786
 mascles;;
 explot.;1;5
 caps;58;1473
 femelles;;
 explot.;1;5
 caps;250;313

