﻿Migracions. Totals segons diferents fonts
Vilalba Sasserra. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:083067&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;62;62
 emigracions;66;64
 saldo migratori;-4;-2
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;5;5
 saldo migratori;-3;-3
       Migracions externes;;
 immigracions;1;6
 emigracions;0;2
 saldo migratori;1;4
          saldo migratori total;-6;-1

