﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Aitona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250387
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;27;38;229;96;47;33
2022;28;39;236;96;48;30
2021;33;195;156;46;34;20
2020;46;206;146;46;35;19
2019;46;238;135;47;34;16
2018;47;257;120;49;29;17
2017;44;281;108;42;31;11
2016;44;286;98;41;31;9
2014;39;294;98;35;29;8
2013;38;301;98;35;28;8
2012;38;303;94;34;27;7
2011;41;289;93;34;25;7

