﻿Households. By number and type of nucleus
Mieres
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171058&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;21;20;24
Without nucleus. With 2 people and over;6;8;3
With one nucleus. Couples without children. Without other persons;20;19;16
With one nucleus. Couples without children. With other persons;5;4;6
With one nucleus. Couples with children. Without other persons;24;26;33
With one nucleus. Couples with children. With other persons;8;11;15
With one nucleus. Mothers with children. Without other persons;9;6;1
With one nucleus. Mothers with children. With other persons;3;0;2
With one nucleus. Fathers with children. Without other persons;2;2;1
With one nucleus. Fathers with children. With other persons;1;2;2
With 2 nuclei and over. Without other persons;6;5;5
With 2 nuclei and over. With other persons;3;0;1
Total;108;103;109

