﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Cassà de la Selva. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:170448&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;483;582;549;495;435;384;414;423;612;630;546;477;456;375;291;222;156;279;7821
Barcelona;9;15;15;12;27;33;51;69;99;108;105;75;45;54;27;18;15;21;801
Girona;474;567;525;483;402;351;360;348;510;513;438;396;408;315;261;201;141;258;6954
Lleida;0;0;0;0;3;0;0;6;3;6;0;6;3;6;3;0;0;0;39
Tarragona;0;0;9;0;0;0;3;0;3;3;0;0;0;3;0;3;0;0;21
Resto de España;3;6;6;12;9;12;30;21;42;36;51;99;135;135;96;78;42;75;891
Andalucía;0;3;3;0;6;6;12;9;9;12;30;48;96;96;63;51;21;36;495
Aragón;0;0;0;0;0;0;0;0;3;3;0;9;3;6;3;3;3;6;30
Principado de Asturias;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;6
Illes Balears;3;0;0;3;0;0;3;0;3;0;0;0;3;0;3;0;0;0;18
Canarias;0;0;0;0;0;3;0;0;3;3;0;0;0;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;3;0;0;3;0;0;3;0;3;6;6;3;3;6;3;12;48
Castilla y León;0;3;0;0;0;0;0;3;3;3;0;9;6;12;3;6;3;3;60
Comunitat Valenciana;0;0;0;3;0;0;3;3;3;3;3;3;3;0;3;3;3;0;27
Extremadura;0;0;0;0;0;0;3;3;3;3;3;9;12;12;6;9;3;6;75
Galicia;0;0;0;0;0;0;0;3;6;0;6;3;3;6;9;0;3;9;51
Comunidad de Madrid;0;0;0;0;0;0;3;0;3;0;3;3;3;0;3;0;0;0;24
Región de Murcia;0;3;3;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
País Vasco;0;0;0;0;0;0;3;0;3;3;0;3;0;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
Ceuta y Melilla;0;3;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;9
Extranjero;9;60;84;102;159;174;222;291;312;234;180;111;87;39;30;12;9;3;2124
Total;495;651;639;609;603;573;666;735;969;903;777;687;678;555;414;312;210;354;10833

