﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:170280
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;330;334;340;337;329;329;340;353;356;358;362;354;335;340;333;334;330;326;327;343;345;357;365
Barcelona;47;43;44;40;43;38;49;51;53;51;41;38;38;37;35;35;27;24;22;26;28;32;35
Girona;282;290;294;295;284;289;289;300;301;305;319;315;296;302;297;298;302;301;304;315;315;323;328
Lleida;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Tarragona;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1
Resta d'Espanya;20;19;18;18;18;19;18;19;18;18;17;17;16;17;17;17;16;14;11;8;9;10;10
Andalusia;7;6;5;5;4;5;4;5;4;4;4;5;5;5;6;6;5;5;3;2;2;3;3
Aragó;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;1;1;1
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0
Castella i Lleó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;1;1;1;1;2;2;2;2;2;3;3;2;1;0;0;0;0;0;0;0;1;1;1
Extremadura;3;3;3;3;3;3;3;4;4;4;3;3;3;3;2;2;2;2;1;1;1;1;1
Galícia;2;2;2;2;1;2;2;1;1;0;1;1;1;2;2;2;2;1;1;1;1;1;1
Comunitat de Madrid;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;2;2;2;2
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
País Basc;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;38;37;31;28;22;21;17;22;17;17;18;17;16;16;13;14;16;13;10;11;10;9;8
Total;388;390;389;383;369;369;375;394;391;393;397;388;367;373;363;365;362;353;348;362;364;376;383

