﻿Población ocupada. Por sección de actividad económica del establecimiento
Torres de Segre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:252326&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;225
Industrias extractives;0
Industrias manufactureras;57
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;3
Construcción;39
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";195
Transporte y almacenamiento;75
Hostelería;39
Información y comunicaciones;15
Actividades financieras y de seguros;15
Actividades inmobiliarias;3
Actividades profesionales, científicas y técnicas;21
Actividades administrativas y servicios auxiliares;18
Administración pública, defensa y SS obligatoria;69
Educación;36
Actividades sanitarias y de servicios sociales;72
Actividades artísticas, recreativas y de entretenimiento;6
Otros servicios;24
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";6
Organismos extraterritoriales;0
No consta;3
Total;915

