﻿Població a 1 de gener. Per sexe i edat any a any
Vila-rodona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:431704
;Homes;Dones;Total
0 anys;5;6;11
1 any;7;5;12
2 anys;3;6;9
3 anys;6;7;13
4 anys;4;4;8
5 anys;7;6;13
6 anys;7;11;18
7 anys;7;7;14
8 anys;8;12;20
9 anys;4;9;13
10 anys;7;10;17
11 anys;7;5;12
12 anys;11;10;21
13 anys;12;10;22
14 anys;8;6;14
15 anys;9;11;20
16 anys;9;2;11
17 anys;11;3;14
18 anys;7;5;12
19 anys;5;9;14
20 anys;1;8;9
21 anys;7;3;10
22 anys;1;6;7
23 anys;10;5;15
24 anys;8;4;12
25 anys;12;3;15
26 anys;6;2;8
27 anys;6;8;14
28 anys;3;3;6
29 anys;7;8;15
30 anys;8;6;14
31 anys;7;10;17
32 anys;7;4;11
33 anys;5;8;13
34 anys;15;7;22
35 anys;6;5;11
36 anys;8;5;13
37 anys;11;8;19
38 anys;11;7;18
39 anys;14;7;21
40 anys;12;12;24
41 anys;15;9;24
42 anys;12;17;29
43 anys;16;10;26
44 anys;20;12;32
45 anys;15;11;26
46 anys;7;12;19
47 anys;15;10;25
48 anys;13;12;25
49 anys;15;9;24
50 anys;15;7;22
51 anys;14;7;21
52 anys;14;3;17
53 anys;11;6;17
54 anys;15;4;19
55 anys;10;10;20
56 anys;7;9;16
57 anys;6;8;14
58 anys;10;8;18
59 anys;8;7;15
60 anys;9;7;16
61 anys;9;9;18
62 anys;13;7;20
63 anys;2;10;12
64 anys;11;11;22
65 anys;13;12;25
66 anys;8;4;12
67 anys;6;6;12
68 anys;5;2;7
69 anys;6;9;15
70 anys;8;7;15
71 anys;7;4;11
72 anys;8;11;19
73 anys;4;6;10
74 anys;13;4;17
75 anys;2;5;7
76 anys;3;5;8
77 anys;3;8;11
78 anys;5;8;13
79 anys;3;5;8
80 anys;5;10;15
81 anys;4;6;10
82 anys;0;3;3
83 anys;3;1;4
84 anys;0;1;1
85 anys;2;3;5
86 anys;2;1;3
87 anys;2;5;7
88 anys;4;1;5
89 anys;3;5;8
90 anys;0;1;1
91 anys;0;2;2
92 anys;1;0;1
93 anys;2;0;2
94 anys;0;3;3
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;713;628;1341

