﻿Estimacions de població vinculada
Palafrugell
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:171175&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;22733;275522;298255
2014;22763;278633;301396
2013;22942;262855;285797
2012;22880;266076;288956
2011;22816;275796;298612
2010;22622;262294;284916
2009;22365;255023;277388
2008;22109;252514;274623
2007;21412;239106;260518
2006;21307;226315;247622
2005;20509;200636;221145
2004;19813;198782;218595
2003;19635;220833;240468
2002;19115;202832;221947

