﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:16&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
06/2024 (p);7730;115;60;220;1460;5;9590
05/2024;7605;115;65;220;1450;5;9455
04/2024;7615;105;60;225;1455;5;9460
03/2024;7630;105;65;225;1450;5;9480
02/2024;7540;105;65;225;1445;5;9380
01/2024;7470;105;65;225;1445;5;9310
12/2023;7410;90;60;230;1455;5;9250
11/2023;7535;80;60;230;1460;5;9370
10/2023;7510;90;60;235;1460;5;9355
09/2023;7510;95;60;235;1470;0;9370
08/2023;7460;95;60;235;1460;5;9315
07/2023;7675;95;60;235;1470;5;9540
06/2023;7565;100;65;235;1470;0;9440
05/2023;7565;105;65;240;1470;0;9445
04/2023;7725;105;60;240;1475;0;9605
03/2023;7525;105;60;240;1470;0;9400
02/2023;7405;110;60;240;1480;0;9295
01/2023;7380;110;55;240;1475;0;9265
12/2022;7305;100;60;245;1490;5;9200
11/2022;7460;95;65;250;1485;5;9355
10/2022;7420;80;60;250;1475;5;9295
09/2022;7390;95;60;250;1475;5;9275
08/2022;7375;105;55;250;1460;5;9255
07/2022;7560;95;60;250;1465;0;9435
06/2022;7385;105;60;250;1470;0;9280
05/2022;7380;110;60;250;1465;0;9265
04/2022;7380;90;60;250;1470;0;9250
03/2022;7275;85;60;250;1465;0;9130
02/2022;7205;105;65;250;1470;0;9100
01/2022;7195;110;70;250;1480;0;9100
12/2021;7158;97;..;252;1491;..;9073
11/2021;7300;100;..;254;1493;..;9223
10/2021;7334;97;72;256;1489;0;9248
09/2021;7231;109;67;256;1479;0;9142
08/2021;7153;97;..;254;1488;..;9061
07/2021;7380;106;..;254;1496;..;9303
06/2021;7227;128;..;255;1491;..;9170
05/2021;7199;127;..;252;1491;..;9135
04/2021;7052;108;..;254;1483;..;8964
03/2021;7038;120;..;254;1472;..;8953
02/2021;7016;130;..;254;1466;..;8932
01/2021;7069;126;..;254;1465;..;8981
12/2020;6924;107;..;258;1477;..;8832
11/2020;7004;109;..;258;1473;..;8912
10/2020;7099;106;..;262;1477;..;9009
09/2020;7023;108;..;260;1476;..;8934
08/2020;6820;106;..;261;1459;..;8713
07/2020;6886;98;..;261;1463;..;8777
06/2020;6735;114;..;261;1461;..;8640
05/2020;6748;135;..;260;1456;..;8670
03/2020;6761;103;..;259;1452;..;8651
12/2019;6924;106;..;268;1490;..;8866
09/2019;7184;118;..;270;1477;..;9134
06/2019;7255;137;..;278;1507;..;9261
03/2019;7239;107;..;280;1493;..;9213
12/2018;6825;103;..;285;1498;..;8811
09/2018;7132;114;..;285;1499;..;9126
06/2018;7151;138;..;284;1528;..;9201
03/2018;6977;111;..;283;1520;..;8991
12/2017;6621;..;103;283;1539;..;8650
09/2017;6937;..;104;281;1558;..;8981
06/2017;6857;121;..;282;1545;..;8906
03/2017;6818;..;110;283;1544;..;8860
12/2016;6539;..;114;284;1560;..;8596
09/2016;6592;151;..;289;1570;..;8717
06/2016;6665;130;..;291;1578;..;8776
03/2016;6529;..;111;291;1563;..;8586
12/2015;6388;..;107;289;1572;..;8450
09/2015;6453;..;109;289;1574;..;8533
06/2015;6566;109;..;290;1571;..;8643
03/2015;6333;..;111;289;1564;..;8395
12/2014;6117;..;102;289;1569;..;8166
09/2014;6261;172;..;288;1552;..;8378
06/2014;6300;134;..;288;1569;..;8401
03/2014;6084;..;108;288;1529;..;8117
12/2013;5967;..;110;290;1539;..;8002
09/2013;6089;178;..;297;1532;..;8205
06/2013;6165;130;..;302;1540;..;8246
03/2013;6017;..;106;303;1533;..;8044
12/2012;6035;..;106;299;1552;..;8082
09/2012;6219;102;..;306;1552;..;8275
06/2012;6336;119;..;308;1554;..;8386
03/2012;6396;106;..;308;1574;..;8445

