﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:082303
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;122;2;0;18;0;3;0;23;145
Pesca;6;0;0;0;0;0;0;0;6
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;816;13;0;9;2;4;1;29;845
Electricitat gas i aigua;30;0;0;0;0;0;0;0;30
Construcció;463;1;0;10;0;4;0;15;478
Comerç i reparació;718;5;0;3;1;4;0;13;731
Hostaleria;144;3;0;3;1;0;1;8;152
Transport i comunicacions;255;3;0;0;1;0;0;4;259
Mediació financera;169;2;0;0;1;1;0;4;173
Immob.,lloguers i serveis empr.;433;10;0;9;2;3;0;24;457
Adm.pública defensa i SS;207;0;1;0;0;1;0;2;209
Educació;214;2;0;1;0;0;0;3;217
Sanitat i serveis socials;241;0;0;0;0;0;0;0;241
Altres serveis;170;1;0;2;0;1;1;5;175
Personal domèstic;48;0;1;4;0;4;0;9;57
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;4039;42;2;59;8;25;3;139;4178

