﻿Bovins
Vidrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:172121&lang=en
;1999;1989
     Total bovins;;
 explot.;10;11
 caps;1096;1039
     Vaques;;
 total;;
 explot.;8;10
 caps;633;556
 de llet;;
 explot.;0;1
 caps;0;3
 altres;;
 explot.;8;10
 caps;633;553
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;11
 caps;276;106
 mascles;;
 explot.;6;10
 caps;15;21
 braves;;
 explot.;5;5
 caps;261;85
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;5
 caps;122;192
 mascles;;
 explot.;2;0
 caps;41;0
 femelles;;
 explot.;5;5
 caps;81;192
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;3
 caps;65;185
 mascles;;
 explot.;2;1
 caps;15;100
 femelles;;
 explot.;6;3
 caps;50;85

