﻿Població de 2 anys o més. Per coneixement del català i edat
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:431191
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;18;5;0;0;2
De 5 a 9 anys;41;41;35;32;27;0
De 10 a 14 anys;34;34;32;31;30;0
De 15 a 19 anys;35;35;35;32;29;0
De 20 a 24 anys;32;30;30;30;29;2
De 25 a 29 anys;49;49;47;47;45;0
De 30 a 34 anys;73;72;71;71;63;1
De 35 a 39 anys;55;54;48;48;29;1
De 40 a 44 anys;57;54;44;43;20;3
De 45 a 49 anys;26;25;24;24;13;1
De 50 a 54 anys;34;34;30;28;10;0
De 55 a 59 anys;34;34;29;30;17;0
De 60 a 64 anys;25;24;18;17;6;1
De 65 a 69 anys;24;24;21;16;2;0
De 70 a 74 anys;24;24;20;20;9;0
De 75 a 79 anys;20;20;20;20;7;0
De 80 a 84 anys;17;17;10;9;4;0
De 85 anys i més;16;15;14;12;6;1
Total;616;604;533;510;346;12

