﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080749
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;15;741;378;4809;0;5940
Homes;12;558;333;2280;0;3177
Dones;0;183;48;2529;0;2763
Estrangera;12;66;66;513;0;651
Homes;9;42;57;273;0;384
Dones;0;18;6;240;0;270
Total;24;804;444;5319;0;6591
Homes;21;600;390;2550;0;3561
Dones;3;204;54;2772;0;3030

