﻿Conreus llenyosos. Explotacions per producció estàndard total
Baix Empordà. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16130&geo=com:10&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;38;30;21;8;10;6;8;8;5;20;10;8;0;0;172
35. Viticultura;9;17;19;6;6;4;6;5;0;0;0;0;0;0;72
351. Vins amb denominació d...;9;13;13;4;6;2;6;5;0;0;0;0;0;0;58
352. Altres vins;0;4;4;1;0;1;0;0;0;0;0;0;0;0;10
353. Raïm de taula;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
354. Altres tipus de vinyes;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
36. Fruiters, baies i cítrics;1;0;1;0;1;2;2;1;3;20;10;8;0;0;49
361. Fruiters i baies (exce...;0;0;1;0;1;2;1;1;3;20;10;8;0;0;47
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37. Olivera;21;13;1;1;2;0;0;0;0;0;0;0;0;0;38
370. Olivera;21;13;1;1;2;0;0;0;0;0;0;0;0;0;38
38. Conreus llenyosos diver...;7;0;0;1;1;0;0;2;2;0;0;0;0;0;13
380. Conreus llenyosos diver...;7;0;0;1;1;0;0;2;2;0;0;0;0;0;13

