﻿Població. Per lloc de naixement, sexe i edat
Santa Maria de Martorelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082567
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;16;31;0;0;0;0;0;0;15;16;31
De 5 a 9 anys;26;20;46;0;0;0;2;0;2;28;20;48
De 10 a 14 anys;28;28;56;1;0;1;0;0;0;29;28;57
De 15 a 19 anys;23;29;52;0;0;0;1;1;2;24;30;54
De 20 a 24 anys;25;25;50;0;0;0;0;1;1;25;26;51
De 25 a 29 anys;16;16;32;2;1;3;4;2;6;22;19;41
De 30 a 34 anys;26;15;41;1;4;5;1;2;3;28;21;49
De 35 a 39 anys;18;24;42;1;1;2;1;2;3;20;27;47
De 40 a 44 anys;25;24;49;2;1;3;2;3;5;29;28;57
De 45 a 49 anys;45;42;87;3;2;5;1;1;2;49;45;94
De 50 a 54 anys;37;30;67;1;2;3;0;1;1;38;33;71
De 55 a 59 anys;29;28;57;5;5;10;3;3;6;37;36;73
De 60 a 64 anys;24;17;41;8;8;16;0;0;0;32;25;57
De 65 a 69 anys;15;8;23;5;12;17;1;1;2;21;21;42
De 70 a 74 anys;8;12;20;7;11;18;0;0;0;15;23;38
De 75 a 79 anys;9;7;16;5;8;13;0;0;0;14;15;29
De 80 a 84 anys;5;6;11;4;2;6;0;0;0;9;8;17
85 anys o més;6;9;15;5;6;11;0;0;0;11;15;26
Total;380;356;736;50;63;113;16;17;33;446;436;882

