﻿Population. By year of arrival in the municipality
Pont de Suert, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251734&lang=en
;2021
2020;159
2019;123
2018;72
2017;51
2016;33
2011-2015;219
2001_2010;396
1991-2000;135
1981-1990;111
Before 1981;381
He has always lived there;681
Total;2355

