﻿Població a 1 de gener. Per sexe i edat en grans grups
Sunyer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:252120
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;22;130;30;24;89;37;46;219;67
2021;19;137;31;20;89;38;39;226;69
2020;19;150;31;18;88;37;37;238;68
2019;13;160;32;17;91;39;30;251;71
2018;13;162;33;15;89;43;28;251;76
2017;14;160;35;16;91;43;30;251;78
2016;12;152;36;15;89;46;27;241;82
2015;11;131;38;15;85;45;26;216;83
2014;11;113;39;16;86;42;27;199;81
2013;11;109;37;18;84;39;29;193;76
2012;13;105;39;19;82;39;32;187;78
2011;16;106;39;16;88;40;32;194;79
2010;17;109;37;16;89;39;33;198;76
2009;16;101;36;17;85;41;33;186;77
2008;16;100;35;19;85;41;35;185;76
2007;16;98;35;18;85;38;34;183;73
2006;16;94;35;16;86;36;32;180;71
2005;16;94;37;14;84;39;30;178;76
2004;17;94;35;13;86;42;30;180;77
2003;18;92;35;13;93;38;31;185;73
2002;18;92;36;11;92;41;29;184;77
2001;19;93;35;10;96;42;29;189;77
2000;21;93;34;11;95;46;32;188;80

