﻿Población. Por sexo y generaciones
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&t=201100&lang=es
;Hombres;Mujeres;Total
Enero-octubre 2011;35882;33784;69666
2010;44182;40808;84991
2009;44241;40510;84751
2008;46063;43065;89129
2007;44140;41152;85293
2006;43833;41055;84887
2005;42895;39992;82887
2004;41773;39655;81428
2003;40687;38015;78702
2002;38708;36496;75204
2001;37731;35743;73473
2000;37855;36043;73898
1999;36422;34684;71106
1998;35545;32774;68319
1997;35476;33178;68654
1996;34931;31946;66877
1995;34133;31946;66079
1994;34618;32168;66785
1993;35384;32886;68269
1992;36505;34107;70612
1991;36359;34112;70471
1990;37071;35276;72347
1989;38047;36683;74730
1988;39152;38986;78138
1987;40702;40467;81169
1986;42445;43226;85670
1985;45740;45994;91733
1984;48246;48628;96874
1983;51033;50896;101929
1982;55606;54466;110072
1981;59336;56875;116211
1980;62959;60619;123579
1979;66028;62632;128661
1978;70416;65702;136118
1977;72023;66954;138977
1976;73282;67747;141028
1975;73846;67560;141406
1974;72828;66694;139522
1973;70383;64615;134998
1972;69339;63653;132992
1971;67435;61704;129139
1970;66063;60639;126702
1969;63469;59040;122510
1968;62762;58022;120784
1967;62075;58633;120708
1966;60537;56899;117436
1965;59073;56565;115638
1964;59144;56872;116016
1963;54743;54047;108790
1962;53445;52478;105923
1961;51079;51515;102594
1960;51063;51512;102574
1959;49752;50911;100663
1958;49162;50189;99350
1957;47547;48952;96499
1956;44596;46028;90624
1955;43590;44978;88568
1954;41865;43885;85750
1953;41677;43480;85157
1952;41497;43482;84979
1951;38518;41072;79591
1950;37340;39921;77261
1949;39158;41775;80933
1948;40768;44430;85198
1947;37259;40199;77458
1946;34563;37968;72531
1945;36334;39856;76190
1944;33630;37628;71259
1943;32568;36488;69056
1942;27703;30942;58645
1941;25652;29222;54875
1940;32161;36183;68343
1939;17769;20728;38497
1938;21529;25622;47151
1937;25472;30834;56306
1936;25868;33141;59008
1935;24384;31397;55781
1934;23311;30588;53899
1933;23015;31093;54107
1932;21565;30301;51866
1931;19599;28713;48311
1930;18641;28358;46999
1929;16392;25287;41679
1928;14825;24152;38977
1927;13018;22067;35085
1926;11781;21416;33197
1925;10087;18929;29016
1924;8694;17290;25984
1923;7364;14833;22197
1922;5858;13357;19215
1921;4789;10759;15548
1920;3439;8975;12414
1919;2288;6597;8885
1918;1768;5387;7155
1917;1272;4096;5368
1916;953;3072;4025
1915;678;2328;3005
1914;496;1810;2306
1913;329;1267;1596
1912;214;923;1137
1911;110;530;640
1910;82;352;434
Antes de 1910;142;535;677
Total;3717804;3802039;7519843

