﻿Població. Per any d'arribada a Espanya
Teià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082819
;2021
2020;42
2019;39
2018;45
2017;45
2016;39
2011-2015;105
2001-2010;255
1991-2000;72
1981-1990;48
Abans de 1981;57
Sempre hi ha viscut;5763
Total;6513

