﻿Nombre d'explotacions i superfície censada
Sant Sadurní d'Osormort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082418&lang=es
;1999;1989;1982
      Total explot.;16;34;36
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;16;32;36
 ha;3109;2944;2933
 amb ramaderia;;;
 explot.;13;13;16
 ha;1059;673;871
 sense ramaderia;;;
 explot.;3;19;20
 ha;2050;2271;2062
 amb SAU;;;
 explot.;14;18;21
 ha;254;134;114
 amb altres terres;;;
 explot.;11;23;31
 ha;2855;2809;2819

