﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Plans de Sió, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:259118
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;0,0;1,5;0,0;0,1;2,0;0,5;0,3;1,0;0,1;1,1;0,0;0,0;0,8;3,3;1,8;0,9;0,1;0,0;0,2;15,6
2022;2,0;0,0;1,8;0,8;0,0;0,5;0,0;0,8;1,6;1,2;1,3;0,0;0,0;1,1;3,6;2,2;0,5;1,8;0,0;0,8;19,8
2021;1,2;0,0;1,7;0,2;1,6;0,0;0,0;2,1;1,6;1,2;0,3;0,0;0,0;0,3;3,0;2,8;0,3;1,1;0,0;0,9;18,0
2020;1,3;0,2;2,1;0,3;1,0;0,0;0,0;1,3;0,8;1,4;0,3;0,0;0,0;0,0;3,1;1,4;0,3;1,6;0,0;1,0;16,2
2019;0,6;0,8;1,8;0,0;1,0;0,1;0,6;1,1;0,0;0,6;1,2;0,7;0,0;0,0;3,4;1,0;0,0;1,7;0,0;0,8;15,2
2018;1,0;1,8;0,5;0,0;0,7;0,8;1,1;1,1;1,3;0,0;0,0;0,5;0,0;0,8;1,9;0,9;0,2;0,8;0,3;1,9;15,4
2017;1,0;1,0;1,8;0,0;0,0;0,0;0,9;1,7;0,0;0,5;0,3;0,0;0,0;0,0;1,3;0,1;0,0;0,0;1,4;1,8;11,8
2016;0,2;1,3;0,8;0,0;0,9;0,0;1,5;2,8;0,6;0,8;0,0;0,0;0,0;0,0;1,9;0,0;0,0;0,0;1,4;1,5;13,6
2015;0,3;1,3;0,8;0,0;0,0;0,0;2,1;2,4;0,2;0,7;1,5;0,3;0,0;0,9;0,8;0,8;0,0;0,1;1,9;2,0;16,1
2014;1,1;1,0;1,1;0,1;0,8;0,6;0,2;4,5;0,2;0,3;0,8;1,0;0,0;1,0;2,7;0,2;0,0;0,0;1,0;1,6;17,9
2013;2,4;1,0;1,9;0,3;1,0;0,4;3,4;4,3;1,0;0,1;1,7;1,0;0,0;1,0;0,8;0,5;0,0;0,1;1,3;2,3;24,5
2012;0,6;1,0;1,3;0,0;1,3;0,6;3,6;4,5;0,1;0,3;1,8;1,3;0,0;1,0;1,2;2,3;0,0;0,4;1,2;1,6;23,8
2011;0,0;1,3;0,9;0,0;1,0;0,4;4,4;2,6;0,3;1,2;1,7;1,1;0,0;1,2;1,4;2,8;0,0;1,1;1,1;1,2;23,7
2010;0,5;1,2;1,0;1,1;0,7;1,0;3,4;1,3;0,5;1,3;1,4;1,1;0,0;0,8;1,0;1,5;0,0;0,0;1,0;0,9;19,7
2009;1,0;1,9;3,4;3,1;0,0;1,6;1,8;0,4;0,9;1,2;0,9;0,3;0,0;0,7;0,9;0,4;0,1;0,0;0,4;0,8;19,8

