﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masroig, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430825
;Espanyola;Estrangera;Total
05/2024;150;40;190
04/2024;145;40;185
03/2024;145;35;180
02/2024;145;30;180
01/2024;145;25;170
12/2023;145;25;175
11/2023;145;35;180
10/2023;150;35;180
09/2023;150;35;185
08/2023;155;35;185
07/2023;155;30;185
06/2023;155;30;185
05/2023;150;40;185
04/2023;150;40;190
03/2023;150;30;185
02/2023;150;30;180
01/2023;150;30;180
12/2022;150;30;180
11/2022;155;30;185
10/2022;150;30;180
09/2022;155;35;190
08/2022;150;30;180
07/2022;155;30;185
06/2022;155;30;185
05/2022;145;40;185
04/2022;145;35;180
03/2022;140;35;175
02/2022;140;35;175
01/2022;140;35;175
12/2021;145;36;181
11/2021;141;40;181
10/2021;143;39;182
09/2021;142;45;187
08/2021;148;36;184
07/2021;150;37;187
06/2021;154;42;196
05/2021;150;45;195
04/2021;147;40;187
03/2021;148;35;183
02/2021;149;34;183
01/2021;148;33;181
12/2020;147;30;177
11/2020;142;30;172
10/2020;144;35;179
09/2020;140;35;175
08/2020;143;33;176
07/2020;144;33;177
06/2020;146;36;182
05/2020;151;39;190
03/2020;142;33;175
12/2019;146;36;182
09/2019;149;38;187
06/2019;146;34;180
03/2019;152;36;188
12/2018;151;30;181
09/2018;148;34;182
06/2018;147;33;180
03/2018;145;39;184
12/2017;144;27;171
09/2017;150;41;191
06/2017;148;38;186
03/2017;151;37;188
12/2016;154;26;180
09/2016;158;36;194
06/2016;152;32;184
03/2016;152;27;179
12/2015;155;24;179
09/2015;152;36;188
06/2015;153;31;184
03/2015;152;37;189
12/2014;157;28;185
09/2014;157;38;195
06/2014;155;32;187
03/2014;153;25;178
12/2013;156;28;184
09/2013;158;42;200
06/2013;156;29;185
03/2013;156;30;186
12/2012;159;32;191
09/2012;164;47;211
06/2012;157;33;190
03/2012;152;34;186

