﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082613
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;155;153;139;138;94;2
Científics i intel·lectuals;86;85;81;82;71;1
Tècnics i prof. de suport;130;129;121;122;99;1
Empleats administratius;99;96;91;92;73;3
Serveis i venedors;149;143;120;126;81;6
Act. agràries i pesqueres;57;52;45;46;36;5
Indústria i construcció;131;128;109;109;80;3
Instal. ,maquinària, muntadors;84;80;66;68;41;4
Treballadors no qualificats;106;93;65;68;32;13
Forces armades;1;1;1;1;1;0
Total;998;960;838;852;608;38

