﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081043&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;2;27;3;2;35
Tècnics i professionals científics i intel·lectuals;0;6;4;18;3;1;32
Tècnics i professionals de suport;2;4;3;26;0;3;38
Empleats administratius;1;3;1;28;0;3;36
Treballadors de serveis i venedors de comerç;2;11;3;34;0;1;51
Treballadors qualificats en act. agràries i pesqueres;0;1;0;36;2;6;45
Artesans i treballadors qualificats de les indústries i la construcció;0;6;3;80;0;1;90
Operadors d'instal·lacions i maquinària, i muntadors;3;0;0;34;1;0;38
Treballadors no qualificats;1;0;2;7;1;0;11
Forces armades;0;0;0;0;0;0;0
Total;10;31;18;290;10;17;376

